﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE UNIDADES PRESTADORAS DE SERVIÇOS - UPS, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
;;
N.º ORDEM;CNPJ;NOME ENTIDADE
553;48.492.391/0001-35;CENTRO PARA CRIANCAS E ADOLESCENTES JUNTOS I
554;48.492.391/0001-35;CENTRO PARA CRIANCAS E ADOLESCENTES JUNTOS II
555;48.492.391/0001-35;CENTRO PARA CRIANCAS E ADOLESCENTES PARQUE SAVOY
556;44.082.642/0009-00;CENTRO PARA CRIANCAS E ADOLESCENTES PERSEVERANCA I
557;44.082.642/0011-24;CENTRO PARA CRIANCAS E ADOLESCENTES PERSEVERANCA II
558;44.082.642/0010-43;CENTRO PARA CRIANCAS E ADOLESCENTES PERSEVERANCA III
559;44.082.642/0003-14;CENTRO PARA CRIANCAS E ADOLESCENTES PERSEVERANCA VI
560;05.875.060/0001-71;CENTRO PARA JUVENTUDE
561;49.077.829/0001-81;CENTRO PARA JUVENTUDE CJ EUCALIPTOS
562;65.887.382/0025-30;CENTRO PARA JUVENTUDE SAO FRANCISCO
563;50.228.097/0031-88;CENTRO PROMOCIONAL MADRE TEODORA
564;50.228.097/0007-58;CENTRO PROMOCIONAL SAO JOSE
565;71.748.305/0003-96;CENTRO PROMOCIONAL TIA ILEIDE DE ASSISTENCIA A CRIANCA E FAMILIA  C P TIA ILEIDE  UNIDADE 2
566;71.748.305/0004-77;CENTRO PROMOCIONAL TIA ILEIDE DE ASSISTENCIA A CRIANCA E FAMILIA  C P TIA ILEIDE  UNIDADE 3
567;47.424.296/0001-31;CENTRO SOCIAL COMUNITARIO JARDIM PRIMAVERA CCA FREI LEONEL
568;47.424.296/0001-31;CENTRO SOCIAL COMUNITARIO JARDIM PRIMAVERA NCI LAGO AZUL
569;53.834.560/0004-50;CENTRO SOCIAL DA PAROQUIA SANTA LUZIA CCA SAO NICOLAU
570;62.264.494/0002-50;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
571;62.264.494/0003-30;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
572;62.264.494/0008-45;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
573;62.264.494/0014-93;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
574;62.264.494/0016-55;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
575;62.264.494/0017-36;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
576;62.264.494/0019-06;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
577;62.264.494/0020-31;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
578;62.264.494/0021-12;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
579;62.264.494/0022-01;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
580;62.264.494/0023-84;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
581;62.264.494/0024-65;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
582;62.264.494/0025-46;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
583;62.264.494/0031-94;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
584;62.264.494/0035-18;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
585;62.264.494/0038-60;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
586;62.264.494/0039-41;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
587;62.264.494/0043-28;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
588;62.264.494/0044-09;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
589;62.264.494/0046-70;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
590;62.264.494/0052-19;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
591;62.264.494/0054-80;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
592;62.264.494/0056-42;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
593;62.264.494/0058-04;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
594;62.264.494/0059-95;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
595;62.264.494/0060-29;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
596;62.264.494/0062-90;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
597;62.264.494/0063-71;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
598;62.264.494/0064-52;CENTRO SOCIAL NOSSA SENHORA DO BOM PARTO
599;44.625.093/0001-15;CENTRO SOCIAL ROMILIA MARIA
600;07.396.491/0001-80;CENTRO TEMPORARIO DE ACOLHIDA CTA 14 PARQUE NOVO MUNDO
601;07.396.491/0001-80;CENTRO TEMPORARIO DE ACOLHIDA CTA FAMILIA
602;06.072.225/0002-10;CIASPE CENTRO DE INCLUSAO E ASSISTENCIA AS PESSOAS COM NECESSIDADES ESPECIAIS
603;46.004.248/0001-21;CIDADANIA EM ACAO JUNTOS SOMOS MAIS
604;46.875.688/0001-54;CIMCAB  CENTRO DE INTEGRACAO DO MENOR CATARINA  ARONI DE BIASI
605;05.106.014/0001-08;CITE CENTRO DE INTEGRACAO SOCIAL
606;73.386.070/0027-32;CJ ESTACAO DA JUVENTUDE
607;64.027.980/0001-07;CLUBE DE MAES DO PARQUE SANTA RITA MSE SAO MIGUEL PAULISTA
608;64.027.980/0001-07;CLUBE DE MAES DO PARQUE SANTA RITA MSE VILA CURUCA
609;64.027.980/0001-07;CLUBE DE MAES DO PARQUE SANTA RITA SASF CURUCA
610;43.266.378/0001-44;COASSEJE CASA DE ORIENTACAO SEAREIROS DE JESUS
611;05.472.655/0001-86;COLETIVO 60 MAIS
612;58.916.685/0001-09;COMUNIDADE CANTINHO DA PAZ
613;58.916.685/0003-62;COMUNIDADE CANTINHO DA PAZ
614;58.916.685/0004-43;COMUNIDADE CANTINHO DA PAZ
615;58.916.685/0005-24;COMUNIDADE CANTINHO DA PAZ
616;58.916.685/0006-05;COMUNIDADE CANTINHO DA PAZ
617;58.916.685/0007-96;COMUNIDADE CANTINHO DA PAZ
618;58.916.685/0009-58;COMUNIDADE CANTINHO DA PAZ
619;58.916.685/0010-91;COMUNIDADE CANTINHO DA PAZ
620;08.402.589/0002-47;COMUNIDADE FAROL
621;08.402.589/0003-28;COMUNIDADE FAROL
622;05.962.177/0001-92;COMUNIDADE MISSIONARIA DIVINA MISERICORDIA
623;00.734.543/0004-85;COMUNIDADE SO POR HOJE
624;00.734.543/0007-28;COMUNIDADE SO POR HOJE
625;60.601.283/0008-25;CONGREGACAO DO SANTISSIMO REDENTOR
626;60.601.283/0019-88;CONGREGACAO DO SANTISSIMO REDENTOR
627;60.601.283/0021-00;CONGREGACAO DO SANTISSIMO REDENTOR
628;60.601.283/0030-93;CONGREGACAO DO SANTISSIMO REDENTOR
629;60.601.283/0037-60;CONGREGACAO DO SANTISSIMO REDENTOR
630;60.601.283/0040-65;CONGREGACAO DO SANTISSIMO REDENTOR
631;60.601.283/0046-50;CONGREGACAO DO SANTISSIMO REDENTOR
632;60.766.060/0002-22;CONGREGACAO ISRAELITA PAULISTA LAR DAS CRIANCAS DA CONGREGACAO ISRAELITA
633;58.236.456/0003-05;CONSELHO CENTRAL DE SANTOS DA SOCIEDADE DE SAO VICENTE DE PAULO
634;43.633.288/0016-20;COR  CENTRO DE ORIENTACAO A FAMILIA CA ESPERANCA
635;43.633.288/0014-69;COR  CENTRO DE ORIENTACAO A FAMILIA CEDESP  ELZA MARTINS ROVAI
636;43.633.288/0006-59;COR  CENTRO DE ORIENTACAO A FAMILIA COR BAGAGEIRO COR
637;43.633.288/0009-00;COR  CENTRO DE ORIENTACAO A FAMILIA NCI DOM HELDER CAMARA
638;43.633.288/0011-16;COR  CENTRO DE ORIENTACAO A FAMILIA SAICA EDEL QUINN
639;43.633.288/0004-97;COR  CENTRO DE ORIENTACAO A FAMILIA SAICA PADRE DAMIAN KINEKGESSENER
640;43.633.288/0015-40;COR  CENTRO DE ORIENTACAO A FAMILIA SAICA SOL E VIDA
641;43.633.288/0024-30;COR  CENTRO DE ORIENTACAO A FAMILIA SASF DOM MARIO GURGEL
642;43.633.288/0013-88;COR CENTRO DE ORIENTACAO A FALIMIA CCA COR
643;43.633.288/0030-89;COR CENTRO DE ORIENTACAO A FAMILIA SAICA DRA ZILDA ARNS
644;71.748.305/0006-39;CPTI CENTRO PROMOCIONAL TIA ILEIDE
645;71.748.305/0007-10;CPTI CENTRO PROMOCIONAL TIA ILEIDE
646;58.157.710/0002-90;CRAMI CENTRO REGIONAL DE ATENCAO AOS MAUS TRATOS NA INFANCIA DO ABCD NUCLEO DIADEMA
647;58.157.710/0003-71;CRAMI CENTRO REGIONAL DE ATENCAO AOS MAUS TRATOS NA INFANCIA DO ABCD NUCLEO SAO BERNARDO DO CAMPO
648;43.263.045/0001-61;CRUZADA DAS SENHORAS CATOLICAS  DISPENSARIO SANTO ANTONIO
649;43.263.045/0001-61;CRUZADA DAS SENHORAS CATOLICAS DISPENSARIO SANTO ANTONIO
650;02.344.058/0001-88;DIACONIA SAO JUDAS TADEU
651;49.454.960/0006-25;DISPENSARIO ANTONIO FREDERICO OZANAM
652;60.597.044/0008-49;EDUCANDARIO DOM DUARTE
653;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO CA UMUARAMA
654;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO CCA MAR PAULISTA
655;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO NCI MIRIAM
656;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO NCI PEDREIRA
657;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO NCI PORTELA
658;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO SASF I
659;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO SASF III
660;01.525.749/0001-15;ENTIDADE DE PROMOCAO E ASSISTENCIA SOCIAL ESPACO ABERTO SASF MAR PAULISTA
661;44.458.040/0005-80;EQUIPE CRISTO VERDADE QUE LIBERTA ESQUADRAO DA VIDA CASA DE PASSAGEM
662;04.226.574/0001-33;ESPACO CRESCER LIVRE CRIATIVIDADE
663;43.473.487/0033-10;FAMILIA EM FOCO SANTANA
664;61.669.966/0003-72;FEDERACAO ESPIRITA DO ESTADO DE SAO PAULO
665;47.985.189/0009-30;FEJI  CENTRO DIA
666;47.985.189/0007-78;FEJI  SAIPI I
667;47.985.189/0001-82;FEJI RI CASA 1
668;47.985.189/0001-82;FEJI RI CASA 2
669;47.985.189/0001-82;FEJI RI CASA 3
670;47.985.189/0001-82;FEJI RI CASA 4
671;47.985.189/0002-63;FEJI SCFV IDOSO CENTRO
672;47.985.189/0002-63;FEJI SCFV IDOSO LESTE
673;00.938.214/0001-03;FRATERNIDADE UNIVERSAL PROJETO CURUMIM
674;71.713.606/0001-12;FUNDACAO 10 DE AGOSTO
675;57.487.928/0003-21;FUNDACAO BEZERRA DE MENEZES EPV I
676;47.985.189/0008-59;FUNDACAO ESPIRITA JUDAS ISCARIOTES SAIPI II
677;46.250.411/0011-08;FUNDACAO FE E ALEGRIA DO BRASIL
678;60.737.590/0003-23;FUNDACAO NOSSA SENHORA AUXILIADORA DO IPIRANGA
679;60.737.590/0007-57;FUNDACAO NOSSA SENHORA AUXILIADORA DO IPIRANGA
680;19.340.697/0001-78;FUNDACAO PORTA ABERTA
681;07.376.674/0001-34;GFWC CRESER  CDCM
682;07.376.674/0001-34;GFWC CRESER CCA
683;07.376.674/0001-34;GFWC CRESER CCA CRESER  II
684;07.376.674/0001-34;GFWC CRESER MSE AD1
685;07.376.674/0001-34;GFWC CRESER MSE PD
686;07.376.674/0001-34;GFWC CRESER NCI
687;07.376.674/0001-34;GFWC CRESER NPJ
688;07.376.674/0001-34;GFWC CRESER SASF
689;07.376.674/0001-34;GFWC CRESER SPVV
690;47.459.151/0002-57;GRUPO DE ASSISTENCIA SOCIAL CASA DE EMANUEL LAR FRATERNIDADE CASA DE EMMANUEL
691;58.379.827/0002-19;GRUPO ESPIRITA AMOR E CARIDADE CASA DO CAMINHO
692;61.989.000/0003-12;GRUPO ESPIRITA BATUIRA FILIAL 03 ESPACO APINAGES
693;61.989.000/0004-01;GRUPO ESPIRITA BATUIRA FILIAL 04 CASA DE CUIDADOS LAR TRANSITORIO BATUIRA
694;61.989.000/0005-84;GRUPO ESPIRITA BATUIRA FILIAL 05 UNIDADE ASSISTENCIAL DONA ANINHA
695;43.309.145/0002-62;GRUPO SOCORRISTA MARIA DE NAZARE
696;02.983.163/0003-29;GRUPO VIDA BRASIL
697;02.983.163/0004-00;GRUPO VIDA BRASIL
698;55.072.474/0003-00;IHDI  INSTITUTO HUMANIZACAO E DESENVOLVIMENTO INTEGRAL
699;55.072.474/0004-83;IHDI  INSTITUTO HUMANIZACAO E DESENVOLVIMENTO INTEGRAL
700;55.072.474/0006-45;IHDI INSTITUTO HUMANIZACAO E DESENVOLVIMENTO INTEGRAL
701;56.098.460/0001-59;ILPI
702;43.473.487/0021-86;ILPI CANINDE
703;43.473.487/0034-09;ILPI SANTANA
704;43.473.487/0001-32;ILPI TULIPAS
705;03.355.458/0001-51;INSTITUICAO BENEFICENTE ACAO UNIVIDA
706;69.127.793/0005-34;INSTITUICAO BENEFICENTE ISRAELITA TEN YAD CASA DE ACOLHIMENTO
707;65.887.382/0010-53;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS
708;05.099.715/0001-67;INSTITUICAO MARIA JOSE EDUCAR
709;50.068.188/0001-88;INSTITUICAO PADRE HAROLDO RAHM
710;50.068.188/0001-88;INSTITUICAO PADRE HAROLDO RAHM CASA DE PASSAGEM
711;50.068.188/0001-88;INSTITUICAO PADRE HAROLDO RAHM REPUBLICA FEMININA
712;50.068.188/0001-88;INSTITUICAO PADRE HAROLDO RAHM REPUBLICA MASCULINA
713;07.122.453/0002-10;INSTITUTO ANDRE FRANCO VIVE
714;07.122.453/0005-63;INSTITUTO ANDRE FRANCO VIVE
715;06.330.022/0001-04;INSTITUTO BATISTA BETEL
716;07.069.676/0001-80;INSTITUTO BATISTA PR SIMON HORBACZYK
717;02.041.418/0002-53;INSTITUTO BENEFICENTE VIVA A VIDA
718;20.309.313/0001-33;INSTITUTO DE DESENVOLVIMENTO ECONOMICO E SOCIAL
719;44.220.101/0002-24;INSTITUTO DE DIFUSAO ESPIRITA
720;74.087.081/0001-45;INSTITUTO DE LONGA PERMANENCIA PARA IDOSOS MORADA JACANA DA GAROA
721;60.802.154/0001-29;INSTITUTO DOM BOSCO
722;44.632.842/0001-31;INSTITUTO EDUCACIONAL E ASSISTENCIAL PIO XII
723;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA  SAICA ESTRELA DO AMANHA IV
724;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA CASA LAR 02
725;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA CASA LAR 1
726;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA CEDESP ESTRELA DO AMANHA
727;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA MSE JARAGUA
728;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA SAICA ESTRELA DO AMANHA I
729;13.086.051/0001-20;INSTITUTO ESTRELA DO AMANHA SAICA ESTRELA DO AMANHA III
730;08.346.099/0001-90;INSTITUTO HERDEIROS DO FUTURO SPVV BV
731;08.346.099/0001-90;INSTITUTO HERDEIROS DO FUTURO SPVV CL
732;08.346.099/0001-90;INSTITUTO HERDEIROS DO FUTURO SPVV CRO
733;08.346.099/0001-90;INSTITUTO HERDEIROS DO FUTURO SPVV JARDIM SAO LUIS
734;06.346.377/0002-64;INSTITUTO INGO HOFFMANN
735;05.326.856/0001-75;INSTITUTO MILLENIUM
736;08.817.519/0001-79;INSTITUTO MUDA BRASIL
737;30.221.848/0002-92;INSTITUTO NOVO CAMINHO
738;27.718.941/0002-00;INSTITUTO PALPARE
739;09.243.594/0001-36;INSTITUTO SABER DE DESENVOLVIMENTO SOCIAL E EDUCACIONAL UNIDADE II
740;09.243.594/0001-36;INSTITUTO SABER DE DESENVOLVIMENTO SOCIAL E EDUCACIONAL UNIDADE III
741;05.220.053/0001-31;INSTITUTO SEMEAR
742;07.920.163/0001-31;INSTITUTO SOCIAL E EDUCACIONAL BEM QUERER PARA SUSTENTABILIDADE COMUNITARIA UNIDADE III
743;07.920.163/0001-31;INSTITUTO SOCIAL E EDUCACIONAL BEM QUERER PARA SUSTENTABILIDADE COMUNITARIA UNIDADE IV
744;07.920.163/0001-31;INSTITUTO SOCIAL E EDUCACIONAL BEM QUERER PARA SUSTENTABILIDADE COMUNITARIA UNIDADE V
745;43.371.392/0002-99;INSTITUTO SOCIAL NOSSA SENHORA DE FATIMA
746;43.371.392/0003-70;INSTITUTO SOCIAL NOSSA SENHORA DE FATIMA CEDESP
747;07.987.317/0003-74;INSTITUTO SOLID ROCK BRASIL
748;07.987.317/0004-55;INSTITUTO SOLID ROCK BRASIL  CCA SOLID ROCK BRASIL
749;07.987.317/0003-74;INSTITUTO SOLID ROCK BRASIL  CEDESP SOLID ROCK BRASIL
750;07.987.317/0005-36;INSTITUTO SOLID ROCK BRASIL SAICA SOLID ROCK BRASIL
751;03.855.787/0001-61;INSTITUTO VIDA NOVA INTEGRACAO SOCIAL EDUCACAO E CIDADANIA
752;08.002.631/0007-47;INSTITUTO VIVA MELHOR CCA CIDADE IPAVA
753;08.002.631/0011-23;INSTITUTO VIVA MELHOR CCA FLORESCER
754;08.002.631/0003-13;INSTITUTO VIVA MELHOR CCA GRAJAU IVM
755;08.002.631/0015-57;INSTITUTO VIVA MELHOR CCA SETE DE SETEMBRO
756;08.002.631/0014-76;INSTITUTO VIVA MELHOR CEDESP PADRE JAIR MAXIMO
757;08.002.631/0006-66;INSTITUTO VIVA MELHOR SAICA IRMA DULCE
758;49.356.157/0001-43;LACE NUCLEO DE ACOES PARA A CIDADANIA NA DIVERSIDADE
759;49.356.157/0001-43;LACE NUCLEO DE ACOES PARA A CIDADANIA NA DIVERSIDADE CCA
760;60.958.972/0016-00;LAR BATISTA DAS CRIANCAS SUMARE CASA 1
761;60.958.972/0019-44;LAR BATISTA DE CRIANCA SUMARE CASA 2
762;60.958.972/0018-63;LAR BATISTA DE CRIANCA SUMARE CASA 3
763;60.958.972/0010-06;LAR BATISTA DE CRIANCAS
764;60.958.972/0003-87;LAR BATISTA DE CRIANCAS ACOLHIMENTO ABRIGO
765;60.958.972/0012-78;LAR BATISTA DE CRIANCAS CASA II UMARIZAL
766;60.958.972/0008-91;LAR BATISTA DE CRIANCAS CCA
767;60.958.972/0004-68;LAR BATISTA DE CRIANCAS DE INUBIA PAULISTA
768;60.958.972/0021-69;LAR BATISTA DE CRIANCAS SAICA BUTANTA RIO PEQUENO
769;60.958.972/0015-10;LAR BATISTA DE CRIANCAS SAICA EMBU DAS ARTES
770;60.958.972/0003-87;LAR BATISTA DE CRIANCAS SCFV MOGI DAS CRUZES
771;60.958.972/0002-04;LAR BATISTA DE CRIANCAS UNIDADE CAMPO LIMPO
772;60.958.972/0005-49;LAR BATISTA DE CRIANCAS UNIDADE IV
773;16.934.181/0002-44;LAR CASA BELA
774;00.132.719/0001-86;LAR DA CRIANCA FREI LEOPOLDO
775;49.455.108/0002-49;LAR DE VELHOS EMMANUEL
776;51.221.760/0008-36;LAR DO ALVORECER CRISTAO CEAC
777;51.221.760/0004-02;LAR DO ALVORECER CRISTAO CVV PINHEIROS
778;51.221.760/0002-40;LAR DO ALVORECER CRISTAO LAC 1
779;51.221.760/0003-21;LAR DO ALVORECER CRISTAO LAC 2
780;52.442.068/0003-96;LAR DOS VELHINHOS DE MIRASSOL
781;45.231.818/0002-34;LAR SANTA RITA DE CASSIA
782;33.915.604/0020-80;LEGIAO DA BOA VONTADE
783;33.915.604/0023-22;LEGIAO DA BOA VONTADE
784;33.915.604/0027-56;LEGIAO DA BOA VONTADE
785;33.915.604/0036-47;LEGIAO DA BOA VONTADE
786;33.915.604/0041-04;LEGIAO DA BOA VONTADE
787;33.915.604/0115-85;LEGIAO DA BOA VONTADE
788;33.915.604/0226-09;LEGIAO DA BOA VONTADE
789;33.915.604/0241-30;LEGIAO DA BOA VONTADE
790;33.915.604/0249-97;LEGIAO DA BOA VONTADE
791;33.915.604/0277-40;LEGIAO DA BOA VONTADE
792;33.915.604/0289-84;LEGIAO DA BOA VONTADE
793;33.915.604/0423-83;LEGIAO DA BOA VONTADE
794;33.915.604/0448-31;LEGIAO DA BOA VONTADE
795;33.915.604/0477-76;LEGIAO DA BOA VONTADE
796;33.915.604/0484-03;LEGIAO DA BOA VONTADE
797;33.915.604/0527-70;LEGIAO DA BOA VONTADE
798;61.047.031/0001-92;MAESP MOVIMENTO DE ASSISTENCIA AOS ENCARCERADOS DO ESTADO DE SAO PAULO
799;61.047.031/0003-54;MAESP MOVIMENTO DE ASSISTENCIA AOS ENCARCERADOS DO ESTADO DE SAO PAULO
800;03.951.901/0001-57;MATER DEI CAM
801;02.620.604/0020-29;MEDIDA SOCIOEDUCATIVA
802;49.077.829/0001-81;MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO MSE MA CACHOEIRINHA
803;46.116.273/0003-69;MOVIMENTO ASSISTENCIAL ESPIRITA MARIA ROSA
804;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO CCA VALO VELHO
805;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO MSE CAMPO LIMPO
806;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO NPJ CAMPO LIMPO
807;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO SASF CAPAO REDONDO III
808;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO SASF JARDIM SAO LUIZ I
809;47.084.603/0001-82;MOVIMENTO COMUNITARIO DE VILA REMO SASF SAO LUIZ II
810;71.738.645/0002-55;MOVIMENTO UNIFICADO DE DEFESA DA CRIANCA E ADOLESCENTE DE RUA MUDAR SAICA I
811;71.738.645/0001-74;MOVIMENTO UNIFICADO DE DEFESA DA CRIANCA E ADOLESCENTE DE RUA MUDAR SAICA II
812;65.887.382/0002-43;MSE ARTE DE VIVER
813;38.883.732/0043-07;MSE CENTRO
814;65.887.382/0027-00;MSE DESPERTAR DO AMANHA
815;65.887.382/0028-82;MSE DIAS MELHORES
816;65.887.382/0031-88;MSE DON LUCIANO
817;65.887.382/0026-10;MSE ERMELINO MATARAZZO
818;65.887.382/0007-58;MSE ESPACO JUVENTUDE E CIDADANIA
819;38.883.732/0023-55;MSE PARQUE BRISTOL
820;38.883.732/0014-64;MSE SACOMA
821;04.488.578/0001-90;MSEMA PROJETO VAGALUME
822;13.698.849/0001-22;NAEP CASA DE PASSAGEM
823;05.106.014/0001-08;NAF FERRADURA PROGRAMA DE APOIO SOCIAL
824;65.887.382/0035-01;NAISPD NOVOS HORIZONTES
825;65.887.382/0034-20;NAISPD SUPER ACAO
826;03.363.505/0001-09;NASCE NUCLEO DE APOIO SOCIAL AO CAMINHO DA ESPERANCA
827;03.363.505/0001-09;NASCE NUCLEO DE APOIO SOCIAL AO CANTINHO DA ESPERANCA
828;73.386.070/0030-38;NCI CANTO DA MELHOR IDADE
829;73.386.070/0019-22;NCI SILVIA TELES FONTE DA AMIZADE
830;73.386.070/0026-51;NCI UNIAO DA MELHOR IDADE
831;62.063.060/0001-00;NOVA 4E ENTIDADE ESPECIALIZADA EM PESSOAS ESPECIAIS LAR NOVA 4E I
832;62.063.060/0001-00;NOVA 4E ENTIDADE ESPECIALIZADA EM PESSOAS ESPECIAIS LAR NOVA 4E II
833;38.883.732/0038-31;NPJ
834;43.473.487/0001-32;NPJ CASA VERDE
835;73.386.070/0016-80;NPJ MOCA CIDADE TIRADENTES
836;43.473.487/0031-58;NPJ PIRITUBA
837;43.473.487/0030-77;NPJ POP
838;43.473.487/0001-32;NPJ SANTA CECILIA
839;43.473.487/0019-61;NPJ SANTANA
840;01.239.962/0001-60;NUCLEAL RI 1
841;01.239.962/0001-60;NUCLEAL RI 2
842;01.239.962/0001-60;NUCLEAL RI 3
843;54.159.827/0001-71;NUCLEO ASSISTENCIAL AVELINA MARIA JESUS
844;43.844.273/0003-97;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
845;43.844.273/0004-78;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
846;43.844.273/0005-59;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
847;43.844.273/0006-30;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
848;43.844.273/0007-10;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
849;43.844.273/0008-00;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
850;43.844.273/0009-82;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
851;43.844.273/0010-16;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
852;43.844.273/0011-05;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
853;43.844.273/0012-88;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
854;43.844.273/0013-69;NUCLEO BATUIRA SERVICO DE PROMOCAO DA FAMILIA
855;74.087.081/0001-45;NUCLEO DE CONVICENCIA PARA ADULTOS BARRA FUNDA
856;48.492.391/0001-35;NUCLEO DE CONVIVENCIA DE IDOSO ENERGIA
857;05.875.060/0001-71;NUCLEO DE CONVIVENCIA DE IDOSOS
858;48.492.391/0001-35;NUCLEO DE CONVIVENCIA DE IDOSOS NOSSA SENHORA DE LOURDES
859;65.887.382/0001-62;NUCLEO DE CONVIVENCIA DO IDOSO NCI IGUATEMI
860;02.928.443/0001-72;NUCLEO DE CONVIVENCIA DO IDOSO NCI RESPEITO E DIGNIDADE
861;65.887.382/0006-77;NUCLEO DE CONVIVENCIA DO IDOSO NCI RIO CLARO
862;49.077.829/0001-81;NUCLEO DE CONVIVENCIA DO IDOSO NCI SAO FRANCISCO DE ASSIS
863;67.139.907/0025-84;NUCLEO DE CONVIVENCIA DO IDOSO NOSSO LAR
864;69.116.176/0003-71;NUCLEO DE CONVIVENCIA E INICIACAO PROFISSIONAL ANTONIO DE PAULA
865;43.473.487/0001-32;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA PRATES
866;48.492.391/0001-35;NUCLEO DE CONVIVENCIA PARA IDOSO FORCA JOVEM
867;48.492.391/0001-35;NUCLEO DE CONVIVENCIA PARA IDOSO JUNTOS COM ARTE E VIDA
868;48.492.391/0001-35;NUCLEO DE CONVIVENCIA PARA IDOSOS LUTA PELA IGUALDADE
869;69.116.176/0004-52;NUCLEO DE CONVIVENCIA PARA O IDOSO DR ELISEU
870;74.087.081/0001-45;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ ERMELINO MATARAZZO
871;74.087.081/0001-45;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ JACANA TREMEMBE
872;74.087.081/0001-45;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ MOOCA
