﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE ENTIDADES E ORGANIZAÇÕES DE ASSISTÊNCIA SOCIAL  DO ESTADO DE SÃO PAULO, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
N.º ORDEM;CNPJ;NOME ENTIDADE
537;51.451.094/0001-56;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAIEIRAS  A P A E  DE CAIEIRAS
538;52.351.814/0001-74;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAJAMAR
539;02.788.612/0001-16;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAJATI A P A E  DE CAJATI
540;51.281.137/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAMPO LIMPO PAULISTA
541;45.193.943/0001-16;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAMPOS DO JORDAO  A P A E  DE CAMPOS DO JORDAO
542;57.741.076/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CANANEIA
543;64.613.789/0001-39;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CANDIDO MOTA A P A E  DE CANDIDO MOTA
544;50.062.561/0001-93;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CAPIVARI  A P A E CAPIVARI
545;49.433.048/0001-82;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CASA BRANCA  A P A E
546;47.079.827/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CATANDUVA
547;04.315.690/0001-29;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CERQUEIRA CESAR  A P A E  DE CERQUEIRA CESAR
548;03.066.872/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CESARIO LANGE  A P A E  DE CESARIO LANGE
549;08.036.486/0001-20;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CHAVANTES
550;67.168.724/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CONCHAL A P A E CONCHAL
551;54.709.860/0001-28;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CONCHAS A P A E  DE CONCHAS
552;54.127.931/0001-84;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE COSMOPOLIS  A P A E
553;03.380.445/0001-32;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CRAVINHOS  A P A E  DE CRAVINHOS
554;47.552.708/0001-19;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CUNHA  A P A E
555;45.306.966/0001-90;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE DESCALVADO
556;49.114.192/0001-56;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE DOIS CORREGOS A P A E
557;48.526.867/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE DOURADO  A P A E
558;03.299.124/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ENGENHEIRO COELHO  A P A E  ENGENHEIRO COELHO
559;02.281.536/0001-58;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ESTIVA GERBI
560;59.855.080/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ESTRELA D OESTE
561;51.504.272/0001-60;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE FARTURA
562;45.113.248/0001-05;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE FERNANDOPOLIS
563;07.029.546/0001-14;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE FERRAZ DE VASCONCELOS A P A E
564;45.316.338/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE FRANCA  A P A E  DE FRANCA
565;51.451.276/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE FRANCO DA ROCHA
566;48.448.526/0001-65;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE GUAIRA
567;01.905.760/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE GUAPIARA  A P A E  DE GUAPIARA
568;04.565.144/0001-46;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE GUARACI  A P A E  DE GUARACI
569;39.882.810/0001-54;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE GUARAREMA
570;01.196.808/0001-59;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE HORTOLANDIA
571;46.149.043/0001-34;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE IACANGA
572;52.378.916/0001-83;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE IBATE
573;07.567.497/0001-73;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ICEM
574;44.446.268/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ILHA SOLTEIRA
575;51.838.803/0001-50;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE INDIAPORA  A P A E
576;34.120.458/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAI
577;10.396.726/0001-49;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITANHAEM
578;45.445.095/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAPETININGA
579;51.442.622/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAPEVI
580;44.490.464/0001-07;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAPOLIS
581;60.123.866/0001-11;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAPORANGA  A P A E
582;01.252.605/0001-32;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITAQUAQUECETUBA  A P A E  DE ITAQUAQUECETUBA
583;50.343.177/0001-69;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITARARE  A P A E ITARARE
584;04.262.854/0001-05;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITARIRI  A P A E  DE ITARIRI
585;50.125.418/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITATIBA  A P A E
586;50.234.509/0001-77;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ITU  A P A E
587;45.337.185/0001-62;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JABOTICABAL  A P A E
588;03.347.264/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JACUPIRANGA
589;58.383.944/0001-75;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JAGUARIUNA  A P A E  DE JAGUARIUNA
590;45.125.150/0001-60;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JALES  A P A E
591;11.451.794/0001-26;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JANDIRA
592;50.426.683/0001-11;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JARDINOPOLIS
593;07.468.675/0001-09;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JARINU
594;50.756.329/0001-55;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JAU
595;51.840.999/0001-18;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JOSE BONIFACIO
596;57.740.912/0001-17;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JUQUIA  A P A E  DE JUQUIA
597;26.851.385/0001-94;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE JUQUITIBA
598;67.363.358/0001-50;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LARANJAL PAULISTA
599;51.384.345/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LEME  A P A E
600;44.526.812/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LENCOIS PAULISTA
601;44.759.074/0001-81;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LIMEIRA
602;44.530.533/0001-50;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LINS
603;51.785.590/0001-46;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LORENA
604;28.925.210/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LOUVEIRA
605;46.466.728/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LUCELIA
606;49.892.425/0001-41;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MACATUBA
607;09.597.050/0001-72;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MAIRINQUE A P A E  DE MAIRINQUE
608;51.258.333/0001-56;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MAIRIPORA  A P A E
609;48.797.930/0001-44;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MARTINOPOLIS
610;45.341.245/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MATAO A P A E  DE MATAO
611;01.989.582/0001-43;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MIGUELOPOLIS
612;44.440.964/0001-26;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MIRANDOPOLIS
613;48.314.132/0001-14;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MIRASSOL
614;44.763.530/0001-67;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MOCOCA
615;52.581.444/0001-61;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MOGI DAS CRUZES
616;04.668.419/0001-77;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MONGAGUA
617;00.525.856/0001-80;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MONTE ALTO A P A E
618;50.408.756/0001-42;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MONTE AZUL PAULISTA
619;50.731.108/0001-22;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MORRO AGUDO
620;03.692.526/0001-78;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MORUNGABA
621;53.221.610/0001-81;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE NHANDEARA  A P A E
622;51.413.631/0001-73;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE NOVA ODESSA
623;51.347.516/0001-48;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE NOVO HORIZONTE
624;49.014.525/0001-75;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE OLIMPIA
625;47.060.173/0001-69;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ORLANDIA  A P A E
626;53.424.016/0001-98;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE OURINHOS A P A E  DE OURINHOS
627;12.423.292/0001-54;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PALMARES PAULISTA
628;02.903.323/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PALMEIRA D OESTE  A P A E  DE PALMEIRA D OESTE
629;49.893.795/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PALMITAL  A P A E  DE PALMITAL
630;47.581.491/0001-75;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PARAGUACU PAULISTA
631;54.678.594/0001-13;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PAULINIA  A P A E PAULINIA
632;47.583.752/0001-96;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PEDERNEIRAS
633;02.764.001/0001-38;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PEDRO DE TOLEDO A P A E  DE PEDRO DE TOLEDO
634;44.443.471/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PENAPOLIS
635;49.579.972/0001-71;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PEREIRA BARRETO  A P A E
636;54.353.032/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PERUIBE A P A E DE PERUIBE
637;03.588.236/0001-89;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PILAR DO SUL A P A E
638;54.126.818/0001-84;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PINDAMONHANGABA  A P A E
639;44.799.278/0001-46;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PINHAL  A P A E  PINHAL
640;54.013.313/0001-03;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PIRACICABA  A P A E  PIRACICABA
641;49.856.206/0001-07;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PIRAJU A P A E
642;47.579.651/0001-41;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PIRAJUI  A P A E
643;05.888.076/0001-19;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PIRANGI
644;51.797.413/0001-80;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PITANGUEIRAS A P A E
645;59.643.262/0001-17;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE POA A P A E  DE POA
646;45.686.094/0001-32;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE POLONI
647;59.989.582/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE POMPEIA  A P A E
648;60.254.992/0001-05;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PONTAL A P A E  PONTAL
649;03.078.562/0001-46;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PORANGABA A P A E  DE PORANGABA A P A E
650;55.149.348/0001-37;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PORTO FELIZ  A P A E
651;47.007.471/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PORTO FERREIRA
652;07.832.326/0001-24;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE POTIRENDABA
653;02.910.374/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PRAIA GRANDE
654;57.319.063/0001-22;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PRESIDENTE BERNARDES
655;53.308.391/0001-72;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PRESIDENTE EPITACIO A P A E
656;49.859.838/0001-24;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PROMISSAO  A P A E  DE PROMISSAO
657;44.304.095/0001-02;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE REGISTRO
658;56.015.894/0001-48;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE RIBEIRAO PRETO  A P A E
659;50.732.460/0001-82;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE RINCAO
660;44.665.016/0001-99;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE RIO CLARO  A P A E
661;50.169.515/0001-98;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE RIO GRANDE DA SERRA
662;58.978.974/0001-24;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE RIVERSUL
663;51.397.594/0001-57;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ROSANA
664;09.609.597/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SABINO
665;50.730.985/0001-89;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SALES OLIVEIRA
666;56.651.003/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SALTO
667;03.275.520/0001-03;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SALTO GRANDE A P A E  DE SALTO GRANDE
668;56.729.502/0001-02;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA BARBARA D OESTE
669;48.182.992/0001-41;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA CRUZ DAS PALMEIRAS
670;44.566.131/0001-06;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA CRUZ DO RIO PARDO
671;45.137.296/0001-25;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA FE DO SUL
672;45.749.041/0001-13;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA RITA DO PASSO QUATRO  A P A E
673;51.823.367/0001-46;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTA ROSA DE VITERBO  A P A E  DE SANTA ROSA DE VITERBO
674;57.599.847/0001-51;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTO ANDRE
675;58.383.779/0001-51;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTO ANTONIO DE POSSE
676;58.238.866/0001-15;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTOSA P A E
677;67.180.091/0001-65;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO BERNARDO DO CAMPO
678;59.620.690/0001-24;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO CARLOS  A P A E
679;44.832.426/0001-87;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JOAO DA BOA VISTA
680;51.792.810/0001-69;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JOAQUIM DA BARRA A P A E
681;59.997.270/0001-61;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JOSE DO RIO PRETO
682;45.690.674/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JOSE DOS CAMPOS A P A E  SJ
683;54.140.892/0001-55;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JOSE RIO PARDO A P A E  DE SAO JOSE DO RIO PARDO
684;45.838.265/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO MANUEL
685;50.787.688/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO MIGUEL ARCANJO  A P A E
686;96.511.456/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO PEDRO A P A E  SAO PEDRO
687;50.804.376/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO ROQUE  A P A E
688;55.556.120/0001-61;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO SEBASTIAO  A P A E SS
689;52.384.294/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SERRANA
690;45.372.729/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SERTAOZINHO
691;49.593.825/0001-56;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SOCORRO  A P A E  DE SOCORRO
692;71.869.358/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SOROCABA
693;49.632.383/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SUMARE  A P A E
694;07.770.706/0001-81;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SUZANAPOLIS
695;49.908.742/0001-09;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SUZANO A P A E SU
696;02.329.836/0001-60;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TAIACU  A P A E  DE TAIACU
697;50.073.808/0001-77;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TAMBAU
698;51.853.745/0001-34;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TANABI
699;47.058.839/0001-44;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TAQUARITINGA
700;50.345.842/0001-53;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TAQUARITUBA  A P A E
701;47.818.182/0001-76;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TATUI  A P A E
702;57.318.826/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TEODORO SAMPAIO
703;47.744.198/0001-81;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TORRINHA  A P A E
704;44.571.222/0001-30;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE TUPA  A P A E  DE TUPA
705;65.511.156/0001-82;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UBATUBA  A P A E
706;44.635.290/0001-15;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VALINHOS
707;51.105.856/0001-62;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VALPARAISO  A P A E
708;46.720.587/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VARGEM GRANDE DO SUL SP
709;72.915.929/0001-51;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VIRADOURO
710;67.364.828/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VOTORANTIM
711;45.166.030/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE VOTUPORANGA
712;08.954.374/0001-58;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS EM ELDORADO
713;03.214.569/0001-48;ASSOCIACAO DE PAIS E AMIGOS DOS EXCPECIONAIS DE IPAUSSU  A P A E  DE IPAUSSU
714;62.469.853/0001-24;ASSOCIACAO DE PAIS EMPRESARIOS E AMIGOS DA CRIANCA
715;54.727.649/0001-38;ASSOCIACAO DE PAIS PARA INTEGRACAO ESCOLAR DA CRIANCA ESPECIAL  APIECE
716;46.170.494/0001-53;ASSOCIACAO DE PAIS PRO  CENTRO DE RECUPERACAO PARA EXCEPCIONAIS  CEREX
717;02.133.458/0001-44;ASSOCIACAO DE PEREGRINACAO DO ROSARIO  APR
718;02.460.912/0001-71;ASSOCIACAO DE PROMOCAO E ASSISTENCIA COMUNITARIA APAC
719;45.511.458/0001-43;ASSOCIACAO DE PROMOCAO E ASSISTENCIA DE LAVINIA  APAL
720;45.427.788/0001-55;ASSOCIACAO DE PROMOCAO HUMANA DE BOTUCATU  APHB
721;04.422.261/0001-50;ASSOCIACAO DE PROMOCAO HUMANA E RESGATE DA CIDADANIA
722;07.585.152/0001-42;ASSOCIACAO DE PROTECAO A CRIANCA E ADOLESCENTE DE BROTAS
723;53.640.116/0001-51;ASSOCIACAO DE PROTECAO A CRIANCA E ADOLESCENTE DE PARAGUACU PAULISTA  CASA LAR CORONEL JUVENTINO PEREIRA
724;45.681.905/0001-02;ASSOCIACAO DE PROTECAO A INFANCIA E A MATERNIDADE DE PRESIDENTE VENCESLAU APIM
725;47.623.400/0001-17;ASSOCIACAO DE PROTECAO AO ADOLESCENTE DE DRACENA SP CASA DO ADOLESCENTE DE DRACENA
726;05.923.607/0001-67;ASSOCIACAO DE PROTECAO AO ADOLESCENTE PILARENSE
727;50.345.644/0001-90;ASSOCIACAO DE PROTECAO E ASSISTENCIA A INFANCIA DE CERQUEIRA CESAR
728;49.028.756/0001-38;ASSOCIACAO DE PROTECAO E ASSISTENCIA AO IDOSO ABRIGO DIGNA IDADE APAI ADI
729;50.421.981/0001-19;ASSOCIACAO DE PROTECAO E ASSISTENCIA AO MENOR  APAM
730;44.141.466/0001-82;ASSOCIACAO DE PROTECAO E ASSISTENCIA DA CASA PROTETORA DEOLINDA POIATTI ZANATA
731;51.472.447/0001-02;ASSOCIACAO DE REABILITACAO INFANTIL LIMEIRENSE ARIL
732;03.025.488/0001-08;ASSOCIACAO DE REINSERCAO SOCIAL DE CRIANCAS E ADOLESCENTES  ARCA
733;19.903.978/0001-91;ASSOCIACAO DE RESGATE A CIDADANIA POR AMOR A HUMANIDADE
734;09.385.590/0001-92;ASSOCIACAO DE RESPONSABILIDADE CRISTA E ASSISTENCIAL ARCA
735;08.762.248/0001-00;ASSOCIACAO DE SOCORRO IMEDIATO A PESSOAS COM CANCER
736;04.942.217/0001-71;ASSOCIACAO DE VALORIZACAO E PROMOCAO DAS PESSOAS COM DEFICIENCIA
737;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRADOS NO BRASIL AVIB
738;02.765.157/0001-33;ASSOCIACAO DE VOLUNTARIOS NO COMBATE AO CANCER CANDIDA DE JESUS SILVA NOGUEIRA
739;05.536.683/0001-10;ASSOCIACAO DE VOLUNTARIOS NO COMBATE AO CANCER DE PIRAJU AMIGOS PARA SEMPRE
740;60.249.067/0001-96;ASSOCIACAO DESENVOLVENDO A CRIANCA E O ADOLESCENTE DCA
741;20.913.749/0001-37;ASSOCIACAO DESPORTIVA E SOCIAL CATUENSE
742;15.161.567/0001-17;ASSOCIACAO DIVINA MISERICORDIA
743;69.100.576/0001-27;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA
744;44.857.753/0001-93;ASSOCIACAO DO ASILO VICENTINO NOSSA SENHORA DA PENHA
745;02.188.408/0001-64;ASSOCIACAO DO BEM COMUM AO DOWN  ABC DOWN
746;03.813.096/0001-03;ASSOCIACAO DO BEM ESTAR DO MENOR DE PILAR DO SUL
747;05.803.249/0001-59;ASSOCIACAO DO CIDADAO MIRIM DE PIRAJUI ACMP
748;08.965.301/0001-61;ASSOCIACAO DO CORACAO MISERICORDIOSO DE JESUS
749;49.980.634/0001-47;ASSOCIACAO DO LAR SAO JOSE DE ITAPOLIS
750;44.519.692/0001-54;ASSOCIACAO DOISCORREGUENSE DE EDUCACAO E ASSISTENCIA
751;01.336.570/0001-10;ASSOCIACAO DOS AMIGOS DA CRIANCA COM CANCER  AMICC
752;45.490.802/0001-65;ASSOCIACAO DOS AMIGOS DA POUSADA DA COLINA
