﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DOS SERVIÇOS DA ÁREA DA ASSISTÊNCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS ÁREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_SERVICO;ENDERECO_SERVICO;NUMERO_SERVICO;BAIRRO_SERVICO;COMPLEMENTO_SERVICO;CEP_SERVICO;MUNICIPIO_SERVICO
151;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DA SOLIDARIEDADE I;RUA GUAIANASES;1112;CAMPOS ELISEOS;;1204001;Sao Paulo
152;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DA CULTURA LEIDE DAS NEVES;RUA FONTOURA XAVIER;1199;ITAQUERA;;8295300;Sao Paulo
153;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DE CULTURA LEIDE DAS NEVES;RUA FONTOURA XAVIER;1199;ITAQUERA;;8295300;Sao Paulo
154;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DE CULTURA LEIDE DAS NEVES;RUA FONTOURA XAVIER;1199;ITAQUERA;;8295300;Sao Paulo
155;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DE CULTURA LEIDE DAS NEVES;RUA FONTOURA XAVIER;1199;ITAQUERA;;8295300;Sao Paulo
156;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CIRCO ESCOLA AGUIA DE HAIA;RUA ARBELA;7;CIDADE A E CARVALHO;;8223350;Sao Paulo
157;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CIRCO ESCOLA CIDADE SERODIO;Av. Guape X Santana da Vargem;S No;CUMBICA;;8511200;Guarulhos
158;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CIRCO ESCOLA CIDADE SERODIO;Av. Guape X Santana da Vargem;S No;Cidade A E Carvalho;;8511200;Guarulhos
159;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA  DA SOLIDARIEDADE II;RUA FREDERICO ALVARENGA;125;SE;;1020030;Sao Paulo
160;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DE CULTURA LEIDE DAS NEVES;RUA FONTOURA XAVIER;1199;ITAQUERA;;8295300;Sao Paulo
161;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DA SOLIDARIDADE II;RUA FREDERICO ALVARENGA;125;SE;;1020030;Sao Paulo
162;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CASA DA SOLIDARIEDADE I;RUA GUAIANASES;1112;CAMPOS ELISEOS;;1204001;Sao Paulo
163;DRADS Capital;Sao Paulo;03.205.769/0001-34;INSTITUTO CRIANCA CIDADA;RUA DONA GERMAINE BUCHARD;375;5002061;AGUA BRANCA;(11) 3670-6227;CIRCULO ESCOLA AGUIA DE HAIA;RUA ARBELA;7;CIDADE A E CARVALHO;;8223350;Sao Paulo
164;DRADS Capital;Sao Paulo;61.601.183/0001-95;INSTITUTO DE EDUCACAO E ASSISTENCIA LUCIA FILIPPINI  IDEALFI;RUA MESTRAS PIAS FILIPPINI;513;2736010;PARQUE MONTEIRO SOARES;(11) 3977-1613;PROJETO ALEGRIA DE CONVIVER;RUA MESTRAS PIAS FILIPPINI;513;PARQUE MONTEIRO SOARES;;2736010;Sao Paulo
165;DRADS Capital;Sao Paulo;61.601.183/0001-95;INSTITUTO DE EDUCACAO E ASSISTENCIA LUCIA FILIPPINI  IDEALFI;RUA MESTRAS PIAS FILIPPINI;513;2736010;PARQUE MONTEIRO SOARES;(11) 3977-1613;CASA NOSSA SENHORA DO BOM CONSELHO;Rua Madre Ninetta Jonata;120;CENTRO;;11850000;Miracatu
166;DRADS Capital;Sao Paulo;05.057.822/0001-22;INSTITUTO EDUCACIONAL MANO AMIGA;RUA JOSE DOS SANTOS JUNIOR;67;4609010;CAMPO BELO;11 3085-0116;PROJETO APRENDER BRINCANDO;Rua Jos dos Santos Junior;67;Campo Belo;;4609010;Sao Paulo
167;DRADS Capital;Sao Paulo;16.651.882/0001-95;INSTITUTO SOCIAL DALVA RANGEL;RUA GRAXAIM;185;8223050;CIDADE ANTONIO ESTEVAO DE CARVALHO;(11) 98302-7502;NUCLEO DE CONVIVENCIA PARA IDOSOS  NCI;RUA GRAXAIM;185;CIDADE ANTONIO ESTEVAO DE CARVALHO;CASA B;8223050;Sao Paulo
168;DRADS Capital;Sao Paulo;50.253.590/0001-32;LAR CRIANCA FELIZ;RUA EUDORO LINCOLN BERLINCK;346;5565200;JARDIM ARPOADOR;(11) 3044-1119;CENTRO DE JUVENTUDE NOSSO LAR;R. Augusto Jose Avancini;248;Jardim Sao Jorge;;5568050;Sao Paulo
169;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;ABRIGO DOM BOSCO PARA MORADORES EM SITUAÇÃO DE RUA;ALAMEDA DINO BUENO;735;CAMPOS ELISEOS;;01217-00;Sao Paulo
170;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;OBRA SOCIAL SAO LUIS;AVENIDA CORONEL JOSE VICENTE;657;VILA HEPACARE;;12608000;Lorena
171;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;LICEU CORACAO DE JESUS INSTITUTO PROFISSIONAL SALESIANO;RUA SAO JOAO BOSCO;727;SANTANA;;12403010;Pindamonhangaba
172;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;LAR JUVENIL ARARAQUARENSE DOMINGOS SAVIO;RUA ARMANDO SALLES DE OLIVEIRA;715;SAO GERALDO;;14801335;Araraquara
173;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;LICEU CORACAO DE JESUS INSTITUTO PROFISSIONAL SALESIANO;RUA SAO JOAO BOSCO;727;SANTANA;;12403010;Pindamonhangaba
174;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;OBRA SOCIAL SAO LUIS BUSSOLA;AVENIDA CORONEL JOSE VICENTE;653;VILA HEPACARE;;12608000;Lorena
175;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;OBRA SOCIAL SAO LUIS BUSSOLA;AVENIDA CORONEL JOSE VICENTE;653;VILA HEPACARE;;12608000;Lorena
176;DRADS Capital;Sao Paulo;60.463.072/0001-05;LICEU CORACAO DE JESUS;LARGO CORACAO DE JESUS;154;1215020;CAMPOS ELISEOS;11-3221-3622;OBRA SOCIAL SAO LUIS;AVENIDA CORONEL JOSE VICENTE;623;VILA HEPACARE;;12608000;Lorena
177;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CENTRO PARA CRIANÇAS E ADOLESCENTES;RUA GETULIO VARGAS FILHO;61;CIDADE VARGAS;;4318030;Sao Paulo
178;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;NUCLEO DE CONVIVENCIA DE IDOSOS;RUA GETULIO VARGAS FILHO;27;CIDADE VARGAS;;4318030;Sao Paulo
179;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CCINTER CLUBE DA TURMA  SANTA TEREZINHA;AVENIDA PROFESSOR CARDOZO DE MELLO NETO;1000;JARDIM SANTA TEREZINHA PEDREIRA;;4474180;Sao Paulo
180;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CCINTER CLUBE DA TURMA SANTA TEREZINHA;AVENIDA PROFESSOR CARDOZO DE MELLO NETO;1000;JARDIM SANTA TEREZINHA PEDREIRA;;4474180;Sao Paulo
181;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CCINTER CLUBE DA TURMA SANTA TEREZINHA;AVENIDA PROFESSOR CARDOZO DE MELLO NETO;1000;JARDIM SANTA TEREZINHA PEDREIRA;;4474180;Sao Paulo
182;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CCINTER CLUBE DA TURMA SANTA TEREZINHA;AVENIDA PROFESSOR CARDOZO DE MELLO NETO;1000;JARDIM SANTA TEREZINHA PEDREIRA;;4474180;Sao Paulo
183;DRADS Capital;Sao Paulo;62.915.459/0001-72;MAMAE  ASSOCIACAO DE ASSISTENCIA A CRIANCA SANTAMARENSE;AVENIDA MARIO LOPES LEAO;515;4754010;SANTO AMARO;(11) 5686-8599;CCINTER CLUBE DA TURMA SANTA TEREZINHA;AVENIDA PROFESSOR CARDOZO DE MELLO NETO;1000;JARDIM SANTA TEREZINHA PEDREIRA;;4474180;Sao Paulo
184;DRADS Capital;Sao Paulo;08.015.170/0001-51;MDLD AMIGOS UNIDOS VENCEREMOS;RUA JOAO GOMES BATISTA;646;4652160;JARDIM CIDALIA;95056-2034;SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS POR MEIO DO CCA;RUA JOAO GOMES BATISTA;646;JARDIM CIDALIA;;04652-16;Sao Paulo
185;DRADS Capital;Sao Paulo;08.015.170/0001-51;MDLD AMIGOS UNIDOS VENCEREMOS;RUA JOAO GOMES BATISTA;646;4652160;JARDIM CIDALIA;95056-2034;SERVIOO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS POR MEIO DO CCA;RUA JOAO GOMES BATISTA;646;JARDIM CIDALIA;;04652-16;Sao Paulo
186;DRADS Capital;Sao Paulo;61.697.678/0001-60;MOSTEIRO SAO GERALDO DE SAO PAULO;RUA SANTO AMERICO;275;5629900;JARDIM COLOMBO;11 4084-1888;CENTRO DE INTEGRACAO SANTO ESTEVAO REI;RUA ITAJUBAQUARA;140;PARAISOPOLIS;;5661050;Sao Paulo
187;DRADS Capital;Sao Paulo;61.697.678/0001-60;MOSTEIRO SAO GERALDO DE SAO PAULO;RUA SANTO AMERICO;275;5629900;JARDIM COLOMBO;11 4084-1888;CENTRO DE INTEGRACAO SANTO ESTEVAO REI;RUA ITAJUBAQUARA;140;PARAISOPOLIS;;5661050;Sao Paulo
188;DRADS Capital;Sao Paulo;52.804.861/0001-26;MOVIMENTO COMUNITARIO CRISTO LIBERTADOR;RUA GUILHERME DE POITIERS;35;4930240;JARDIM SANTA MARGARIDA;11  55180289;CCA SAO FRANCISCO;RUA IPEL;8;PQ JAPAO;;4917130;Sao Paulo
189;DRADS Capital;Sao Paulo;54.636.022/0001-71;MOVIMENTO DE DEFESA DO FAVELADO REGIAO EPISCOPAL BELEM;RUA BISPO EUGENIO DEMAZEMOD;463;3206040;VILA ALPINA;113456-7890;MDF SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANCAS E ADOLESCENTES;RUA BISPO EUGENIO DEMAZEMOD;463;VILA ALPINA;A;3206040;Sao Paulo
190;DRADS Capital;Sao Paulo;50.866.490/0001-81;NUCLEO ASSISTENCIAL IRMAO ALFREDO  NAIA;RUA RIBEIRO DO VALE;120;4568000;BROOKLIN;(11) 5533-7922;NUCLEO ASSISTENCIAL IRMAO ALFREDO;RUA RIBEIRO DO VALE;120;BROOKLIN PAULISTA;;4568000;Sao Paulo
191;DRADS Capital;Sao Paulo;61.690.467/0001-03;OBRA ASSISTENCIAL NOSSA SENHORA DO O;LARGO DA MATRIZ DE NOSSA SENHORA DO O;86;2925040;FREGUESIA DO O;11-3931-2851;OBRA ASS NSA DO  CENTRO PARA CRIANAS E ADOLESCENTES;RUA ANTONIETA LEITAO;375;NOSSA SENHORA DO O;;2925160;Sao Paulo
192;DRADS Capital;Sao Paulo;61.690.467/0001-03;OBRA ASSISTENCIAL NOSSA SENHORA DO O;LARGO DA MATRIZ DE NOSSA SENHORA DO O;86;2925040;FREGUESIA DO O;11-3931-2851;OBRA ASS NSA SRA DO O  CENTRO PARA CRIANAS E ADOLESCENTES II;RUA GENERAL SOSA TRIGO;12;PARQUE ITABERABA;;2764090;Sao Paulo
193;DRADS Capital;Sao Paulo;61.690.467/0001-03;OBRA ASSISTENCIAL NOSSA SENHORA DO O;LARGO DA MATRIZ DE NOSSA SENHORA DO O;86;2925040;FREGUESIA DO O;11-3931-2851;OBRA ASS NSA SRA DO O  CENTRO PAARA JUVENTUDE NSA SRA DO O;RUA ANTONIETA LEITAO;375;NOSSA SENHORA DO O;fundos;2925160;Sao Paulo
194;DRADS Capital;Sao Paulo;61.690.467/0001-03;OBRA ASSISTENCIAL NOSSA SENHORA DO O;LARGO DA MATRIZ DE NOSSA SENHORA DO O;86;2925040;FREGUESIA DO O;11-3931-2851;OBRA ASS NSA SRA DO O  CENTRO PARA JUVENTUDE NSA SRA DO O  I;RUA DOUTOR ANTONIO VICENTE DE AZEVEDO;127;PARQUE BELEM;A;2850030;Sao Paulo
195;DRADS Capital;Sao Paulo;53.824.082/0001-55;OBRAS SOCIAIS DO JARDIM CLIMAX  OSJC;RUA JOSE PEREIRA BARRETO;79;4177350;JARDIM CLIMAX;(11) 2335-6775;CENTRO PARA CRIANCAS E ADOLESCENTES JARDIM CLIMAX;RUA JOSE PEREIRA BARRETO;79;JARDIM CLMAX;;4177350;Sao Paulo
196;DRADS Capital;Sao Paulo;08.849.334/0001-46;ORGANIZACAO NACIONAL DE DEFESA E APOIO DA CRIANCA DO ADOLESCENTE DO IDOSO E DO MEIO AMBIENTE;RUA JARDIM DAS MARGARIDAS;529;3737000;VILA BUENOS AIRES;11  26213345;PROJETO LAR DONA TINA I;RUA IMPERIAL;514;VILA BUENOS AIRES;;3737010;Sao Paulo
197;DRADS Capital;Sao Paulo;08.849.334/0001-46;ORGANIZACAO NACIONAL DE DEFESA E APOIO DA CRIANCA DO ADOLESCENTE DO IDOSO E DO MEIO AMBIENTE;RUA JARDIM DAS MARGARIDAS;529;3737000;VILA BUENOS AIRES;11  26213345;PROJETO LAR DONA TINA II;RUA JOAO PRIORE;478;VILA NHOCUNE;;3562020;Sao Paulo
198;DRADS Capital;Sao Paulo;24.232.886/0001-67;PRO SAUDE ASSOCIACAO BENEFICENTE DE ASSISTENCIA SOCIAL E HOSPITALAR;RUA GUAICURUS;563;5033001;AGUA BRANCA;(11)2238-5566;PROJETOS SOCIAIS;RUA CORONEL CAMISAO;339;AGULHA;;15945000;Fernando Prestes
199;DRADS Capital;Sao Paulo;24.232.886/0001-67;PRO SAUDE ASSOCIACAO BENEFICENTE DE ASSISTENCIA SOCIAL E HOSPITALAR;RUA GUAICURUS;563;5033001;AGUA BRANCA;(11)2238-5566;CENTRO DE CONVIVENCIA DO IDOSO;RUA ANTONIO BELUCCI;253;AGULHA;;15945000;Fernando Prestes
200;DRADS Capital;Sao Paulo;53.818.191/0001-60;SOBEI SOCIEDADE BENEFICENTE EQUILIBRIO DE INTERLAGOS;AV  RUBENS MONTANARO DE BORBA;477;4811120;CIDADE DUTRA;(11) 5666-4543;SOCIEDADE BENEFICENTE EQUILIBRIO DE INTERLAGOS CEDESP;RUA ANGELINA REGOLIM C. DE MENDONCA;51;JARDIM REGIS;;4811150;Sao Paulo
201;DRADS Capital;Sao Paulo;53.818.191/0001-60;SOBEI SOCIEDADE BENEFICENTE EQUILIBRIO DE INTERLAGOS;AV  RUBENS MONTANARO DE BORBA;477;4811120;CIDADE DUTRA;(11) 5666-4543;SOCIEDADE BENEFICENTE EQUILBRIO DE INTERLAGOS CEDESP;RUA ANGELINA REGOLIM C. DE MENDONCA;51;JARDIM REGIS;;4811150;Sao Paulo
202;DRADS Capital;Sao Paulo;53.818.191/0001-60;SOBEI SOCIEDADE BENEFICENTE EQUILIBRIO DE INTERLAGOS;AV  RUBENS MONTANARO DE BORBA;477;4811120;CIDADE DUTRA;(11) 5666-4543;SOCIEDADE BENEFICENTE EQUILIBRIO DE INTERLAGOS  NCI JD DOS EMBUIAS;RUA SANTO ANTONIO DO CANTARO;32;JARDIM BELA VISTA ZONA SUL;;4829090;Sao Paulo
203;DRADS Capital;Sao Paulo;47.389.788/0001-33;SOCIEDADE BENEFICENTE CAMINHANDO PARA O FUTURO;RUA PARAPUA;1088;2831001;ITABERABA;(11) 3925-1189;CENTRO PARA CRIANCA E ADOLECENTE CANARINHO;RUA RAIMUNDO CARNEIRO;180;JARDIM CAROMBE;;2855080;Sao Paulo
204;DRADS Capital;Sao Paulo;47.389.788/0001-33;SOCIEDADE BENEFICENTE CAMINHANDO PARA O FUTURO;RUA PARAPUA;1088;2831001;ITABERABA;(11) 3925-1189;CENTRO PARA CRIANCA E ADOLECENTE CAMINHANDO PARA O FUTURO;RUA CUNHANREQUARO;93;JARDIM PERI;;2676030;Sao Paulo
205;DRADS Capital;Sao Paulo;47.389.788/0001-33;SOCIEDADE BENEFICENTE CAMINHANDO PARA O FUTURO;RUA PARAPUA;1088;2831001;ITABERABA;(11) 3925-1189;CENTRO PARA CRIANCA E ADOLECENTE BEIJA FLOR;RUA UBALDO MENDES DE OLIVEIRA;150;JARDIM CAROMBE;;2855170;Sao Paulo
206;DRADS Capital;Sao Paulo;47.389.788/0001-33;SOCIEDADE BENEFICENTE CAMINHANDO PARA O FUTURO;RUA PARAPUA;1088;2831001;ITABERABA;(11) 3925-1189;CENTRO PARA CRIANCA E ADOLECENTE ARTE NA RUA;RUA EDUARDO COSTA;192;JARDIM DAMASCENO;;2879110;Sao Paulo
207;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANÇAS E ADOLESCENTES DE 6 A 15 ANOS;RUA ANTONIO VICENTE LEVANTEZI;290;PARQUE MONTREAL;;13052344;Campinas
208;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO   DE CONVIVENCIA  E FORTALECIMENTO DE VINCULOS PARA ADOLESCENTES E JOVENS DE 15 A 17 ANOS;Rua Antonio Vicente Levantezi;290;Pq. Montreal;;13052344;Campinas
209;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA JOVENS DE 18 A 29 ANOS;RUA ANTONIO VICENTE LEVANTEZI;290;PARQUE MONTREAL;;13052344;Campinas
210;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA ADULTOS DE 30 A 59 ANOS;Rua Antonio Vicente Levantezi;290;Pq. Montreal;;13052344;Campinas
211;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA IDOSOS;Rua Antonio Vicente Levantezi;290;Pq. Montreal;;13052344;Campinas
212;DRADS Capital;Sao Paulo;60.470.960/0001-47;SOCIEDADE DAS FILHAS DE NOSSA SENHORA DO SAGRADO CORACAO;RUA PLANALTO;15;3364010;VILA FORMOSA;11 2783-6996;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA NUCLEO DE CONVIVENCIA PARA IDOSOS NCI;RUA PLANALTO;15;VILA FORMOSA;;3364010;Sao Paulo
213;DRADS Capital;Sao Paulo;61.015.129/0001-68;SOCIEDADE INSTRUCAO E SOCORROS;RUA VERGUEIRO;727;1504001;LIBERDADE;(11) 5572-0782;CCA AMIGOS DE AGOSTINHO;Rua Touro;132;Cidade Satlite Santa Barbara;;3331030;Sao Paulo
214;DRADS Capital;Sao Paulo;61.015.129/0001-68;SOCIEDADE INSTRUCAO E SOCORROS;RUA VERGUEIRO;727;1504001;LIBERDADE;(11) 5572-0782;CCA DONA CHANTAL;AVENIDA SAPOPEMBA;25545;VILA ESTER;;08330-24;Sao Paulo
215;DRADS Capital;Sao Paulo;61.015.129/0001-68;SOCIEDADE INSTRUCAO E SOCORROS;RUA VERGUEIRO;727;1504001;LIBERDADE;(11) 5572-0782;CCA PINGO D ALEGRIA;RUA DOM MATEUS DE ABREU PEREIRA;579;JARDIM SANTO ANDRE;;8390040;Sao Paulo
216;DRADS Capital;Sao Paulo;61.015.129/0001-68;SOCIEDADE INSTRUCAO E SOCORROS;RUA VERGUEIRO;727;1504001;LIBERDADE;(11) 5572-0782;CCA PADRE MARIANO;RUA DOUTOR FELIX;62;LIBERDADE;76 E 80;1533030;Sao Paulo
217;DRADS Capital;Sao Paulo;61.015.129/0001-68;SOCIEDADE INSTRUCAO E SOCORROS;RUA VERGUEIRO;727;1504001;LIBERDADE;(11) 5572-0782;CEDESP DONA CHANTAL;TRAVESSA GRACIAS A LA VIDA;68;JARDIM DA CONQUISTA;;08344-21;Sao Paulo
218;DRADS Capital;Sao Paulo;47.413.513/0001-98;TURMA DA TOUCA ACRS;RUA MARCO DE CANAVESES;16;5791190;JARDIM MITSUTANI;(11) 5825-7604;CCA ANA MARIA;RUA DOUTOR ANASTACIO DO BONSUCESSO;1;JARDIM ANA MARIA;;5757140;Sao Paulo
219;DRADS Capital;Sao Paulo;47.413.513/0001-98;TURMA DA TOUCA ACRS;RUA MARCO DE CANAVESES;16;5791190;JARDIM MITSUTANI;(11) 5825-7604;CCA MITSUTANI;RUA MARCO DE CANAVESES;778;JARDIM MITSUTANI;;5791190;Sao Paulo
220;DRADS Capital;Sao Paulo;58.250.689/0001-92;UNIAO SOCIAL CAMILIANA;AVENIDA POMPEIA;888;5022000;VILA POMPEIA;(11) 3868-5181;CENTRO DE PROMOCAO E REABILITACAO EM SAUDE E INTEGRAO SOCIAL PROMOVE SAO CAMILO;RUA ENGENHEIRO RANULFO PINHEIRO LIMA;200;VILA MONUMENTO;;4264030;Sao Paulo
221;DRADS Da Alta Noroeste;Andradina;43.542.687/0001-08;ASSOCIACAO ESPIRITA ANDRE LUIZ  AEAL;RIO DE JANEIRO;1478;16900027;CENTRO;(18) 3722-1203;Serviço de Convivência e Fortalecimento de Vínculos para crianças de 0 a 6 anos ;RUA RIO DE JANEIRO;1478;CENTRO;NANA NENE;16900027;Andradina
222;DRADS Da Alta Noroeste;Andradina;43.538.842/0001-04;COMUNIDADE ESPIRITA EUZEBIO DE OLIVEIRA BRANDAO  CEEOB;RUA SANTA TEREZINHA;340;16901060;CENTRO;(18) 3722-3100;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 0 A 4 ANOS;RUA SANTA TEREZINHA;340;CENTRO;;16901006;Andradina
223;DRADS Da Alta Noroeste;Aracatuba;13.890.252/0001-85;ASSOCIACAO DE APOIO SAUDE MENTAL ASAS;RUA SILVA JARDIM;812;16015433;VILA SAO PAULO;1836093688;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA ADULTOS E FAMILIAS;Rua Junqueira Freire;347;Paraiso;;16050183;Aracatuba
224;DRADS Da Alta Noroeste;Birigui;59.757.260/0001-59;CASA DO CAMINHO AVE CRISTO  CCAC;RUA AVE CRISTO;600;16207015;COLINAS;(18) 3644-5090;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANCAS E ADOLESCENTES DE 06 A 15 ANOS;AVE CRISTO;600;COLINAS;;16207015;Birigui
225;DRADS Da Alta Noroeste;Guararapes;51.096.063/0001-24;CENTRO DE RECUPERACAO E INTEGRACAO DO EXCEPCIONAL  CRIE;RUA PADRE GUSTAVO GIAMPIETRO;500;16700000;JARDIM GUARAVILLE;(18) 36062115;SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOA COM DEFICIENCIA IDOSAS E SUAS FAMILIAS;Rua Padre Gustavo Giampietro;500;Jardim Guaraville;;16700000;Guararapes
